"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3077397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/プロサウロロフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ボーンベッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/メルクリケラトプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ユネスコケラトプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ラテニヴェナトリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/リカルドエステシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/リトロナクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/州立恐竜公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/白亜紀と古第三紀の間の大量絶滅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/アルバートサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/オールドマン累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/カイパロウィッツ累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/カスモサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/グリポサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/コロノサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ゴルゴサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/サウロルニトレステス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/スコロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
"http://ja.dbpedia.org/resource/ステノニコサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナソーパーク累層"
