"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/2000/01/rdf-schema#label","学校法人東北学院"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://dbpedia.org/ontology/wikiPageID",2228406
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://dbpedia.org/ontology/wikiPageRevisionID",89497930
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:仙台市青葉区の教育"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北学院"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮城県の学校法人"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/2004/02/skos/core#prefLabel","学校法人東北学院"
"http://ja.dbpedia.org/resource/Category:学校法人東北学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:学校法人東北学院?oldid=89497930&ns=14"
"http://ja.dbpedia.org/resource/Category:東北学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/学校法人東北学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/学校法人東北学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院榴ケ岡高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/東北学院榴ケ岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://ja.dbpedia.org/resource/Category:東北学院の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
"http://wikidata.dbpedia.org/resource/Q9621423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:学校法人東北学院"
