"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q191110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/アイスランドホットスポット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/インドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/ウェーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/エクタシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/オスミウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/オスミウムの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/オーストラリア楯状地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/カリナン鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/カリミアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/カルグーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/カープバールクラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラトン"
"http://ja.dbpedia.org/resource/クラトン","http://www.w3.org/2000/01/rdf-schema#label","クラトン"
"http://ja.dbpedia.org/resource/クラトン","http://www.w3.org/2000/01/rdf-schema#comment","クラトン（英語: Craton、ドイツ語: Kraton）とは、大陸地殻のうち、カンブリア紀以前に安定化した部分を指す。安定陸塊（あんていりくかい）、安定地塊（あんていちかい）、剛塊（ごうかい）とも呼ばれる。楯状地、プラットフォーム（卓状地）とほぼ一致し、造山帯、付加体に対立する概念である。 代表例としては、カナダ楯状地を包含する北アメリカ・クラトン、ダルワール・クラトン、東ヨーロッパ・クラトン、東南極クラトンなどが挙げられる。これらは、最低でも過去5億年、大陸の合体や超大陸の分離（ウィルソンサイクル）の影響をほとんど受けなかった大陸地殻の古い安定な部分であり、中には30億年以上存在してきた物も存在する。このためクラトンの地表部分では侵食が進み、台地や準平原、構造平野などを形成している。"
"http://ja.dbpedia.org/resource/クラトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031tht"
"http://ja.dbpedia.org/resource/クラトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレートテクトニクス"
"http://ja.dbpedia.org/resource/クラトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageID",12303
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageRevisionID",92289786
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造地質学"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル楯状地"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア大陸"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア紀"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンシャン山地"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮力"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア楯状地"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンバーライト"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナ地塊"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア卓状地"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラフ_(地形)"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バソリス"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵食"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ・クラトン"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ・クラトン"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大火成岩岩石区"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン湾"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットスポット_(地学)"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈み込み帯"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレートテクトニクス"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地向斜"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先カンブリア時代"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーナル岩"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレート"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褶曲"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火道"
