"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://www.w3.org/2000/01/rdf-schema#label","ニュー・スペイン"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6x8"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://dbpedia.org/ontology/wikiPageID",868764
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://dbpedia.org/ontology/wikiPageRevisionID",12938673
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエバ・エスパーニャ"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌエバ・エスパーニャ"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニュー・スペイン?oldid=12938673&ns=0"
"http://ja.dbpedia.org/resource/ニュー・スペイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニュー・スペイン"
"http://ja.wikipedia.org/wiki/ニュー・スペイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニュー・スペイン"
