"subject","predicate","object"
"http://ja.dbpedia.org/resource/六甲学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/学校週6日制","http://www.w3.org/2000/01/rdf-schema#label","学校週6日制"
"http://ja.dbpedia.org/resource/学校週6日制","http://www.w3.org/2000/01/rdf-schema#comment","学校週6日制（がっこうしゅうむいかせい）とは、日曜日のみを学校の休業日とする制度である。学校週休1日制（がっこうしゅうきゅういちにちせい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/学校週6日制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育の歴史"
"http://ja.dbpedia.org/resource/学校週6日制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育問題"
"http://ja.dbpedia.org/resource/学校週6日制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校教育"
"http://ja.dbpedia.org/resource/学校週6日制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本教職員組合"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageID",2873345
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageRevisionID",58105590
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校教育"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休み"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育問題"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦朱門"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週5日制"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時短_(労働)"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本教職員組合"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休業日"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休日"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育の歴史"
"http://ja.dbpedia.org/resource/学校週6日制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/abstract","学校週6日制（がっこうしゅうむいかせい）とは、日曜日のみを学校の休業日とする制度である。学校週休1日制（がっこうしゅうきゅういちにちせい）とも呼ばれる。"
"http://ja.dbpedia.org/resource/学校週6日制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校週6日制"
"http://ja.dbpedia.org/resource/学校週6日制","http://dbpedia.org/ontology/wikiPageLength",835
"http://ja.dbpedia.org/resource/学校週6日制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校週6日制?oldid=58105590&ns=0"
"http://ja.dbpedia.org/resource/慶應義塾湘南藤沢中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/明星中学校・高等学校_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/札幌光星中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/洛南高等学校附属小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/白陵中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/鎌倉学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/雙葉中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.dbpedia.org/resource/駒場東邦中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校週6日制"
"http://wikidata.dbpedia.org/resource/Q17209346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校週6日制"
"http://ja.wikipedia.org/wiki/学校週6日制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校週6日制"
