"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-3_(航空機・日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/A-3_(航空機・日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/AB-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/AB-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/K-11_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/K-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/K1号_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/K1号_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAL-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAL-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAL-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAL-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAT-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KAT-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KB_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KB_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KDA-3_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KDA-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KDA-6_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/KDA-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/LB-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/LB-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/N-35_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/N-35_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/N-58_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/N-58_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-1_(航空機・日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-1_(航空機・日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-2_(航空機・日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/R-2_(航空機・日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
