"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/うみねこ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ジェイアールバス東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/二戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/八戸インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/八戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/八盛号","http://www.w3.org/2000/01/rdf-schema#label","八盛号"
"http://ja.dbpedia.org/resource/八盛号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の都市間バス"
"http://ja.dbpedia.org/resource/八盛号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県北自動車"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageID",220771
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageRevisionID",83727428
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の都市間バス"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス東北"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県北自動車"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県北自動車"
"http://ja.dbpedia.org/resource/八盛号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/八盛号","http://dbpedia.org/ontology/wikiPageLength",209
"http://ja.dbpedia.org/resource/八盛号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八盛号?oldid=83727428&ns=0"
"http://ja.dbpedia.org/resource/八盛号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八盛号"
"http://ja.dbpedia.org/resource/川崎近海汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/浄法寺インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/浄法寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/浄法寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/盛岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/盛岡都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/盛岡駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/軽米インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイエクスプレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイ・E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八盛号"
"http://ja.dbpedia.org/resource/ハッセイ・E","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八盛号"
"http://ja.wikipedia.org/wiki/八盛号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八盛号"
