"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-WINGS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/B-WINGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/FLAPPY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/FLAPPY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/I-revo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/I-revo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/グラディウスII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/グラディウスII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/ハイパースポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/ハイパースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/うっでいぽこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/がんばれゴエモン!からくり道中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/がんばれゴエモン!からくり道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/がんばれゴエモン2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/がんばれゴエモン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/けっきょく南極大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/けっきょく南極大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/もえろツインビー_シナモン博士を救え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/もえろツインビー_シナモン博士を救え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アクアノート_〜Online_Aquarium〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アクアノート_〜Online_Aquarium〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アクスレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アクスレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アレスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アレスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アースライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/アースライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/イーガー皇帝の逆襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/イーガー皇帝の逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/イー・アル・カンフー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/イー・アル・カンフー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/エグザイル_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/エグザイル_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/エストポリス伝記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/エストポリス伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
"http://ja.dbpedia.org/resource/エレベーターアクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:I-revoゲーム対応ソフト"
