"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9888408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:日本統治時代の南樺太の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:20世紀廃止の教育機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1920年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1925年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1945年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1946年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1957年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1958年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1959年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1969年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1983年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1984年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1985年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1986年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1987年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1988年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1989年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1990年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1991年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1992年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1993年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1994年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1995年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1996年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1997年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1998年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:1999年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:2000年の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の教育"
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://www.w3.org/2000/01/rdf-schema#label","20世紀の教育"
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://dbpedia.org/ontology/wikiPageID",4380749
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://dbpedia.org/ontology/wikiPageRevisionID",83634324
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀"
"http://ja.dbpedia.org/resource/Category:20世紀の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の教育"
