"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q948418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レナード"
"http://ja.dbpedia.org/resource/レオナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード"
"http://ja.dbpedia.org/resource/レオナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード"
"http://ja.dbpedia.org/resource/レナード","http://www.w3.org/2000/01/rdf-schema#label","レナード"
"http://ja.dbpedia.org/resource/レナード","http://www.w3.org/2000/01/rdf-schema#comment","レナード (Leonard [ˈlɛnɚd]) は、英語の男性名および姓。イタリア語やポルトガル語のレオナルドに相当する。英語の通常の読みでは「レナード」が近く、「レオナード」ではないが誤ってこのようにカナ表記されることもある。"
"http://ja.dbpedia.org/resource/レナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/レナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageID",2058885
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageRevisionID",91576006
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ニモイ"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・Z・レナード"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインバッカー"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・シュレイダー"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ジョンソン"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ブルームフィールド"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・ハウエル"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルメタル・パニック!の登場人物"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガー・レイ・レナード"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ_(スタートレック)"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイヤーズすぺしゃる・すまっしゅ。の登場人物"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャキール・レナード"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大作戦"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・コーエン"
"http://ja.dbpedia.org/resource/レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美内すずえ"
