"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11569259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/明治神宮野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/東京ドロンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/2000/01/rdf-schema#label","燕太郎"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/2000/01/rdf-schema#comment","燕太郎（えんたろう）は、日本プロ野球・東京ヤクルトスワローズのマスコットキャラクターである。2005年から2014年まで活動した。背番号は8960。"
"http://ja.dbpedia.org/resource/燕太郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3rtsf"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球に関する記事"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本プロ野球のマスコットキャラクター"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/燕太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のスズメ目"
