"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11652905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/くじらのホセフィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/ずっこけナイトドンデラマンチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/オープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/トランスフォーマー_ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/マシュランボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/ワンダービートS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/円卓の騎士物語_燃えろアーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/新竹取物語_1000年女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/本多敏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.dbpedia.org/resource/長崎重信","http://www.w3.org/2000/01/rdf-schema#label","長崎重信"
"http://ja.dbpedia.org/resource/長崎重信","http://www.w3.org/2000/01/rdf-schema#comment","長崎重信（ながさき しげのぶ 1953年 - 2010年10月29日）は、日本のアニメーター。"
"http://ja.dbpedia.org/resource/長崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/長崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/長崎重信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageID",2334194
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageRevisionID",83966921
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネロボ_ガ・キーン"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_〜Requiem_for_the_Phantom〜"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_ザ・ムービー"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャー"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンアドベンチャー02"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_アドバンスジェネレーション"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAMATO2520"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔境伝説アクロバンチ"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_完結編"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロテスター"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今、そこにいる僕"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼き流星SPTレイズナー"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ號"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかる☆タルるートくん"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっこけナイトドンデラマンチャ"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻魔大戦_(映画)"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ遊戯"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_ダイヤモンド&パール"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円卓の騎士物語_燃えろアーサー"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじらのホセフィーナ"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超人戦隊バラタック"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下将仁"
"http://ja.dbpedia.org/resource/長崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/長崎重信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/abstract","長崎重信（ながさき しげのぶ 1953年 - 2010年10月29日）は、日本のアニメーター。"
"http://ja.dbpedia.org/resource/長崎重信","http://dbpedia.org/ontology/wikiPageLength",921
"http://ja.dbpedia.org/resource/長崎重信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長崎重信?oldid=83966921&ns=0"
"http://ja.dbpedia.org/resource/長崎重信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長崎重信"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎重信"
"http://ja.wikipedia.org/wiki/長崎重信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長崎重信"
