"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/児玉暁洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/出家とその弟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/友久久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/大河内了悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/大谷大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺川俊昭"
"http://ja.dbpedia.org/resource/寺川俊昭","http://www.w3.org/2000/01/rdf-schema#label","寺川俊昭"
"http://ja.dbpedia.org/resource/寺川俊昭","http://www.w3.org/2000/01/rdf-schema#comment","寺川 俊昭（てらかわ しゅんしょう、1928年7月28日 - 2021年9月28日）は、日本の仏教学者・浄土真宗僧侶。大谷大学名誉教授。"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷大学の教員"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/寺川俊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageID",3133925
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageRevisionID",91994241
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原祐善"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多弘之"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生書房"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵館"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大谷大学の教員"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野弘"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友久久雄"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四季社"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比婆郡"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教信"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉暁洋"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西城町"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歎異抄"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文栄堂"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教行信証"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学者"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田理深"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄原市"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清沢満之"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/寺川俊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内了悟"
"http://ja.dbpedia.org/resource/寺川俊昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寺川俊昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺川俊昭"
