"subject","predicate","object"
"http://ja.dbpedia.org/resource/糞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星糞峠"
"http://ja.dbpedia.org/resource/星糞峠","http://www.w3.org/2000/01/rdf-schema#label","星糞峠"
"http://ja.dbpedia.org/resource/星糞峠","http://dbpedia.org/ontology/wikiPageID",4283487
"http://ja.dbpedia.org/resource/星糞峠","http://dbpedia.org/ontology/wikiPageRevisionID",81298271
"http://ja.dbpedia.org/resource/星糞峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星糞峠黒曜石原産地遺跡"
"http://ja.dbpedia.org/resource/星糞峠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/星糞峠黒曜石原産地遺跡"
"http://ja.dbpedia.org/resource/星糞峠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星糞峠"
"http://ja.dbpedia.org/resource/星糞峠","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/星糞峠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星糞峠?oldid=81298271&ns=0"
"http://ja.wikipedia.org/wiki/星糞峠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星糞峠"
