"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAKAROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイフレンド(仮)"
"http://ja.dbpedia.org/resource/エンドウ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイフレンド(仮)"
"http://ja.dbpedia.org/resource/日野聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイフレンド(仮)"
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://www.w3.org/2000/01/rdf-schema#label","ボーイフレンド(仮)"
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://dbpedia.org/ontology/wikiPageID",2951943
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://dbpedia.org/ontology/wikiPageRevisionID",51064077
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイフレンド（仮）"
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボーイフレンド（仮）"
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボーイフレンド(仮)?oldid=51064077&ns=0"
"http://ja.dbpedia.org/resource/ボーイフレンド(仮)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボーイフレンド(仮)"
"http://ja.wikipedia.org/wiki/ボーイフレンド(仮)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボーイフレンド(仮)"
