"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOTピクトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.dbpedia.org/resource/ISO_3864","http://www.w3.org/2000/01/rdf-schema#label","ISO 3864"
"http://ja.dbpedia.org/resource/ISO_3864","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3864は、標識のデザインの原則についての国際標準化機構 (ISO) の国際規格である。タイトルは""Graphical symbols -- Safety colours and safety signs""であり、日本規格協会による邦題は「図記号－安全色及び安全標識」である。 ISO 3864では、標識は、言葉の壁を克服するためにグラフィカルな物とすることと規定している。ISO 3864は以下の4つの部(part)からなる。"
"http://ja.dbpedia.org/resource/ISO_3864","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageID",3824799
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageRevisionID",78033679
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本規格協会"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際規格"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全標識"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS安全色"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国国家規格協会"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工業規格"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO標準"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_7010"
"http://ja.dbpedia.org/resource/ISO_3864","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO"
"http://ja.dbpedia.org/resource/ISO_3864","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ISO_3864","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coltit"
"http://ja.dbpedia.org/resource/ISO_3864","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:色"
"http://ja.dbpedia.org/resource/ISO_3864","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/abstract","ISO 3864は、標識のデザインの原則についての国際標準化機構 (ISO) の国際規格である。タイトルは""Graphical symbols -- Safety colours and safety signs""であり、日本規格協会による邦題は「図記号－安全色及び安全標識」である。 ISO 3864では、標識は、言葉の壁を克服するためにグラフィカルな物とすることと規定している。ISO 3864は以下の4つの部(part)からなる。 
* ISO 3864-1:2011 Part 1: Design principles for safety signs and safety markings（安全標識及び安全マーキングのデザイン通則） 
* ISO 3864-2:2016 Part 2: Design principles for product safety labels（製品安全ラベルのデザイン通則） 
* ISO 3864-3:2012 Part 3: Design principles for graphical symbols for use in safety signs（安全標識に使用する図記号のデザイン通則） 
* ISO 3864-4:2011 Part 4: Colorimetric and photometric properties of safety sign materials（安全標識材料の発色及び測光的特性）"
"http://ja.dbpedia.org/resource/ISO_3864","http://dbpedia.org/ontology/wikiPageLength",3030
"http://ja.dbpedia.org/resource/ISO_3864","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO_3864?oldid=78033679&ns=0"
"http://ja.dbpedia.org/resource/ISO_3864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO_3864"
"http://ja.dbpedia.org/resource/ISO_7010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.dbpedia.org/resource/JIS安全色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.dbpedia.org/resource/ライフセービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_3000_から_ISO_3999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.dbpedia.org/resource/安全標識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3864"
"http://wikidata.dbpedia.org/resource/Q16902415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3864"
"http://ja.wikipedia.org/wiki/ISO_3864","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO_3864"
