"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_605","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/プロペラ機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/B爆撃機計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/ウラル爆撃機計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/BMW_028","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/BV_222_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_100_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_177_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","He 177 (航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","He 177（Heinkel He 177 ）は、ドイツのハインケル社が開発し第二次世界大戦中ドイツ空軍で運用された四発爆撃機。 A-5型から付けられた正式な愛称の「グライフ (Greif)」は、グリフォンの意。"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heinkel_He_177"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02blks"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハインケルの航空機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の爆撃機"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageID",909866
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90897966
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_131"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_マンチェスター"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_ランカスター"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルテン_Ho229"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/War_Thunder"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナセル_(航空機の構成要素)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツX"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗力"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル爆撃機計画"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_388_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ハインケル"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_88_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_188_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_287_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_288_(航空機)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ブラウン_(飛行士)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーイング"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MK_101_機関砲"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6軍_(ドイツ軍)"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ju_89_(航空機)"
