"subject","predicate","object"
"http://ja.dbpedia.org/resource/AGS寒天培地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/Beta-lactam_antibiotic_induced_vancomycin-resistant_MRSA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/Template:Bacteria-stub","http://dbpedia.org/ontology/wikiPageID",1507070
"http://ja.dbpedia.org/resource/Template:Bacteria-stub","http://dbpedia.org/ontology/wikiPageRevisionID",70054649
"http://ja.dbpedia.org/resource/Template:Bacteria-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Bacteria-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Bacteria-stub?oldid=70054649&ns=10"
"http://ja.dbpedia.org/resource/DHL寒天培地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/EF-2001","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/FCB群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/GFAJ-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/Ignavibacteriae","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/L8020乳酸菌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/PVC群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://wikidata.dbpedia.org/resource/Q6709671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/らい菌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アエロコックス科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アエロモナス科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アキドバクテリウム門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アギトコッカス属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アクイセラ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アクチノマイセス属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アグリゲイティバクター・アクチノミセテムコミタンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アグロマイセス属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アサイア属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アシドチオバシラス目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アシドチオバシラス綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
"http://ja.dbpedia.org/resource/アシドマイクロビウム属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bacteria-stub"
