"subject","predicate","object"
"http://ja.dbpedia.org/resource/MKウルトラ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教の修行"
"http://ja.dbpedia.org/resource/PSI_(オウム真理教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教の修行"
"http://ja.dbpedia.org/resource/TBSビデオ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教の修行"
"http://ja.dbpedia.org/resource/イニシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教の修行"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教の修行"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://www.w3.org/2000/01/rdf-schema#label","オウム真理教の修行"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://www.w3.org/2000/01/rdf-schema#comment","オウム真理教の修行（オウムしんりきょうのしゅぎょう）では、オウム真理教で行われていた修行について解説する。"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行法"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム真理教"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageID",1021344
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageRevisionID",92308344
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSD"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行_(仏教)"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルト"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異界"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公証人役場事務長逮捕監禁致死事件"
"http://ja.dbpedia.org/resource/オウム真理教の修行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA"
