"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q596829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/スミス数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/中心つき多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/八角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/楔数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/208335","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/588","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/640","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/642","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/645","http://www.w3.org/2000/01/rdf-schema#label","645"
"http://ja.dbpedia.org/resource/645","http://www.w3.org/2000/01/rdf-schema#comment","645（六百四十五、ろっぴゃくよんじゅうご）は自然数、また整数において、644の次で646の前の数である。"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageID",2456519
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageRevisionID",88467090
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/129"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/649"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/93"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK金沢放送"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/644"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/646"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/555"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高松放送局"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまニュース645"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正の数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前645年"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年末年始"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645かがわ"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645年"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/642"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/690"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/215"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/736"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/43"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースあおもり645"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース宮崎645"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645判"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMD_645系エンジン"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースいしかわ645"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/648"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/664"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/588"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/654"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース645"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース645_(NHK盛岡放送局)"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/636"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース645くまもと"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース645しまね"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/638"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/640"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/645","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/645","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/645","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/abstract","645（六百四十五、ろっぴゃくよんじゅうご）は自然数、また整数において、644の次で646の前の数である。"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageLength",1961
"http://ja.dbpedia.org/resource/645","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/645?oldid=88467090&ns=0"
"http://ja.dbpedia.org/resource/645","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/645"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/690","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/715","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.wikipedia.org/wiki/645","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/645"
