"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/2000/01/rdf-schema#label","浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://dbpedia.org/ontology/wikiPageID",2504617
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://dbpedia.org/ontology/wikiPageRevisionID",59739762
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/2004/02/skos/core#prefLabel","浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:浄土宗西山深草派の寺院?oldid=59739762&ns=14"
"http://ja.dbpedia.org/resource/三河十二本寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/三河十二本寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/不退院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/不退院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/十念寺_(奈良市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/十念寺_(奈良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/善光寺_(台北市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/善光寺_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/大林寺_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/大林寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/安楽寺_(蒲郡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/安楽寺_(蒲郡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/宝珠院_(西尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/宝珠院_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/宝蔵寺_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/宝蔵寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇福寺_(刈谷市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇福寺_(刈谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇福寺_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇福寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇運寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/崇運寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/昌住寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/昌住寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/東向寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/東向寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/東龍寺_(常滑市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/東龍寺_(常滑市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/永福寺_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/永福寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/法蔵寺_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/法蔵寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/浄泉寺_(豊川市赤坂町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/浄泉寺_(豊川市赤坂町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/浄珠院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/浄珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/海徳寺_(碧南市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/海徳寺_(碧南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/称名寺_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/称名寺_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
