"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAU"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAU"
"http://ja.dbpedia.org/resource/マンガボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAU"
"http://ja.dbpedia.org/resource/少年ジャンプ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAU"
"http://ja.dbpedia.org/resource/WAU","http://www.w3.org/2000/01/rdf-schema#label","WAU"
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageID",2679495
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageRevisionID",52292145
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワウ"
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリ"
"http://ja.dbpedia.org/resource/WAU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/WAU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WAU"
"http://ja.dbpedia.org/resource/WAU","http://dbpedia.org/ontology/wikiPageLength",110
"http://ja.dbpedia.org/resource/WAU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WAU?oldid=52292145&ns=0"
"http://ja.dbpedia.org/resource/ウェブコミック配信サイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WAU"
"http://wikidata.dbpedia.org/resource/Q63339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WAU"
"http://ja.wikipedia.org/wiki/WAU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WAU"
