"subject","predicate","object"
"http://ja.dbpedia.org/resource/介護福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/十三駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/塚本駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/2000/01/rdf-schema#label","大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪コミュニティワーカー専門学校（おおさかコミュニティワーカーせんもんがっこう）は、社会福祉法人が運営する大阪市淀川区にある専修学校。社会福祉法人立の為、学費は一般的な専門学校より格段に安い。 2008年度には、母体となるキリスト教ミード社会舘の100周年事業として新校舎が完成した。"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の私立専修学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀川区の学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageID",760535
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92539487
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三元今里"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教ミード社会舘"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本駅"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淀川区の学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の私立専修学校"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三駅"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mead-jp.com/school/"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.717861175537109375
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.georss.org/georss/point","34.71786111111111 135.477"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4770050048828125
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/abstract","大阪コミュニティワーカー専門学校（おおさかコミュニティワーカーせんもんがっこう）は、社会福祉法人が運営する大阪市淀川区にある専修学校。社会福祉法人立の為、学費は一般的な専門学校より格段に安い。 2008年度には、母体となるキリスト教ミード社会舘の100周年事業として新校舎が完成した。"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://dbpedia.org/ontology/wikiPageLength",604
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪コミュニティワーカー専門学校?oldid=92539487&ns=0"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.47700500488 34.717861175537)"
"http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://ja.dbpedia.org/resource/淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://wikidata.dbpedia.org/resource/Q11439953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
"http://ja.wikipedia.org/wiki/大阪コミュニティワーカー専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪コミュニティワーカー専門学校"
