"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2299865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://www.w3.org/2000/01/rdf-schema#label","イルマリネン (海防戦艦)"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://www.w3.org/2000/01/rdf-schema#comment","イルマリネン (Ilmarinen) はフィンランド海軍の海防戦艦でイルマリネン級海防戦艦の一隻。艦名はカレワラの登場人物にちなむ。"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vainamoinen_class_coastal_defence_ships"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド海軍の艦船"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年進水船"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海防戦艦"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工船"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageID",1729745
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageRevisionID",92603498
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年進水船"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海防戦艦"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欺瞞作戦"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘグソーラ"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウト_(フィンランド)"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンコ"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防戦艦"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバウ"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド海軍"
"http://ja.dbpedia.org/resource/イルマリネン_(海防戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水"
