"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクトル・ベルリオーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/エドゥアール・シャットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/エルヴェ・ギベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ガストン・ガリマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ギ・ド・モーパッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/サム・ランシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/シャルル・ボードレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ジャネット・エンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ジョルジュ・デュアメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/フランシス・ジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/フランソワ・フィヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ホルヘ・ルイス・ボルヘス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ポール・クローデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ミシェル・フーコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ラーラ・メリヤム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/ルコント・ド・リール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/レーモン・クノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/外国人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/大学共通第1次学力試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/宇宙一の無責任男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/野性の葦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア資格"
"http://ja.dbpedia.org/resource/バカロレア資格","http://www.w3.org/2000/01/rdf-schema#label","バカロレア資格"
"http://ja.dbpedia.org/resource/バカロレア資格","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tc8y"
"http://ja.dbpedia.org/resource/バカロレア資格","http://dbpedia.org/ontology/wikiPageID",2880435
"http://ja.dbpedia.org/resource/バカロレア資格","http://dbpedia.org/ontology/wikiPageRevisionID",78374191
"http://ja.dbpedia.org/resource/バカロレア資格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカロレア"
"http://ja.dbpedia.org/resource/バカロレア資格","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バカロレア"
"http://ja.dbpedia.org/resource/バカロレア資格","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/バカロレア資格","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バカロレア資格?oldid=78374191&ns=0"
"http://ja.dbpedia.org/resource/バカロレア資格","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バカロレア資格"
"http://ja.wikipedia.org/wiki/バカロレア資格","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バカロレア資格"
