"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://wikidata.dbpedia.org/resource/Q11658580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/たん_(接尾語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/まんがライフオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/りぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/ボーイズラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/乙女チックラブコメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/冬目景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/味いちもんめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/壺井むつ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/太刀掛秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/女性漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/宮永正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/岩館真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/弥生美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/村中李衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/水沢めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/江口寿史の爆発ディナーショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1950年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/田渕由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/陸奥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/陸奥","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/陸奥A子"
"http://ja.dbpedia.org/resource/陸奥A子","http://www.w3.org/2000/01/rdf-schema#label","陸奥A子"
"http://ja.dbpedia.org/resource/陸奥A子","http://www.w3.org/2000/01/rdf-schema#comment","陸奥 A子（むつ えーこ、1954年2月15日 - ）は日本の漫画家。福岡県飯塚市出身。"
"http://ja.dbpedia.org/resource/陸奥A子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/陸奥A子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/陸奥A子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
