"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口県庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子誠一_(陸上選手)"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/2000/01/rdf-schema#label","金子誠一 (陸上選手)"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://www.w3.org/2000/01/rdf-schema#comment","金子 誠一（かねこ せいいち、1967年 - ）は、日本の陸上競技選手、山口県庁職員（障害者支援課）。専門種目はマラソン。10000メートル競走とマラソンの元日本ろう記録保持者。"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子マラソン選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデフリンピックメダリスト"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子長距離走の選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パラスポーツ選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデフリンピック選手"
"http://ja.dbpedia.org/resource/金子誠一_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聴覚障害を持つスポーツ選手"
