"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17224519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大慈院聖久"
"http://ja.dbpedia.org/resource/大慈院聖久","http://www.w3.org/2000/01/rdf-schema#label","大慈院聖久"
"http://ja.dbpedia.org/resource/大慈院聖久","http://www.w3.org/2000/01/rdf-schema#comment","大慈院 聖久（だいじいん せいきゅう、応永2年（1395年） - 永享5年閏7月13日（1433年8月27日）は、室町時代前期の女性。比丘尼御所・大慈院の住持。室町幕府第3代将軍・足利義満の娘。同第4代将軍・足利義持と同第6代将軍・足利義教らの異母妹。南御所、大慈院殿と称される。"
"http://ja.dbpedia.org/resource/大慈院聖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1395年生"
"http://ja.dbpedia.org/resource/大慈院聖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1433年没"
"http://ja.dbpedia.org/resource/大慈院聖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利義満の子女"
"http://ja.dbpedia.org/resource/大慈院聖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の女性"
"http://ja.dbpedia.org/resource/大慈院聖久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageID",2909921
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageRevisionID",85221633
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋殿"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼御所"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利義満の子女"
"http://ja.dbpedia.org/resource/大慈院聖久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の女性"
