"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・ジェイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第1番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第2番 (ジェイガー)"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第2番『三法印』（Symphony No.2, The Seal of the Three Laws）は、ロバート・ジェイガーが作曲した2作目の吹奏楽のための交響曲。"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽のための交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教音楽"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の交響曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教を題材とした作品"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京佼成ウインドオーケストラの委嘱作品"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェイガーの楽曲"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageID",2854770
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageRevisionID",86870553
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィブラフォン"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大太鼓"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本吹奏楽コンクール"
"http://ja.dbpedia.org/resource/交響曲第2番_(ジェイガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
