"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/大舘常興日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/安威資脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/康暦の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/朽木藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/楊弓会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/毛利修理亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/毛利次郎の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/毛利貞元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/熊坂荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/白旗一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/矢部定利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/三上周通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/中条満平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/中条満秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/京済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/佐竹基親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/内談衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/1348年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/1432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/1454年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/おおい町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一条房通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一色持範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一色政具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一色晴具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一色直兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
"http://ja.dbpedia.org/resource/一色義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公衆"
