"subject","predicate","object"
"http://ja.dbpedia.org/resource/安倍広賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.dbpedia.org/resource/安倍広賢","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.dbpedia.org/resource/藤原式家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成光"
"http://ja.dbpedia.org/resource/藤原成光","http://www.w3.org/2000/01/rdf-schema#label","藤原成光"
"http://ja.dbpedia.org/resource/藤原成光","http://www.w3.org/2000/01/rdf-schema#comment","藤原 成光（ふじわら の なりみつ）は、平安時代後期の貴族・儒学者。藤原式家、文章博士・藤原敦光の四男または五男。官位は正四位下・豊前守。"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年没"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の儒学者"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1111年生"
"http://ja.dbpedia.org/resource/藤原成光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位下受位者"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageID",2989018
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageRevisionID",88522053
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原成宗"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上表"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍広賢"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀日本の儒学者"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問料"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1170年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1111年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原邦光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠雅"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年没"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康治"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章博士"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章得業生"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1142年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学寮"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1111年生"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1137年"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位下受位者"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中臣輔清"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天永"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原敦光"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/藤原成光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
