"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://www.w3.org/2000/01/rdf-schema#label","秋田県のサッカー"
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://dbpedia.org/ontology/wikiPageID",3706621
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",66400657
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東北地方のサッカー"
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","秋田県のサッカー"
"http://ja.dbpedia.org/resource/Category:秋田県のサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:秋田県のサッカー?oldid=66400657&ns=14"
"http://ja.dbpedia.org/resource/東北人魂を持つJ選手の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/東北人魂を持つJ選手の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/東北女子サッカーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/東北女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/秋田県社会人サッカーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/秋田県社会人サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ東北","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
"http://wikidata.dbpedia.org/resource/Q45296931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:秋田県のサッカー"
