"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェートン号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/京都町奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/勘定奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/大目付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/曲淵景漸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠彊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠彊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠房_(小幡藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠房_(小幡藩嫡子)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/松平忠福","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/横瀬貞征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/横瀬貞征","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/長崎奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/高木正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲淵景露"
"http://ja.dbpedia.org/resource/高木正剛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/曲淵景露"
