"subject","predicate","object"
"http://ja.dbpedia.org/resource/OME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://wikidata.dbpedia.org/resource/Q2058432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/カタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/カルボシステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/セファランチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/ムコ多糖症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/受動喫煙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://www.w3.org/2000/01/rdf-schema#label","滲出性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://www.w3.org/2000/01/rdf-schema#comment","滲出性中耳炎（しんしゅつせいちゅうじえん、英語: serous otitis media, SOM、あるいはotitis media with effusion, OME。かつては中耳カタル（英: otitis media catarrhalisとも））は、中耳炎の一つ。中耳腔にの貯留を認める一方、や発熱などの急性炎症症状を欠くことを特徴とする。"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageID",912810
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageRevisionID",74407585
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウン症候群"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中耳"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠腫性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口唇口蓋裂"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発熱"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副鼻腔炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未熟児"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳痛"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性中耳炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上気道炎"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滲出液"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咽頭"
"http://ja.dbpedia.org/resource/滲出性中耳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
