"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q520626","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中山紀子"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのバドミントン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山紀子"
"http://ja.dbpedia.org/resource/アジア競技大会バドミントン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山紀子"
"http://ja.dbpedia.org/resource/バドミントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山紀子"
"http://ja.dbpedia.org/resource/中山紀子","http://www.w3.org/2000/01/rdf-schema#label","中山紀子"
"http://ja.dbpedia.org/resource/中山紀子","http://www.w3.org/2000/01/rdf-schema#comment","中山 紀子（なかやま のりこ、旧姓：高木、1943年5月30日 -）は日本のバドミントン選手。1972年全英オープンシングルスチャンピオン。ミュンヘンオリンピック（公開競技）金メダリスト。"
"http://ja.dbpedia.org/resource/中山紀子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2xt_"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銅メダリスト"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックバドミントン日本代表選手"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立掛川西高等学校出身の人物"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子バドミントン選手"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageID",2649228
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageRevisionID",86794058
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野博江"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピックにおけるバドミントン競技"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子バドミントン選手"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会バドミントン競技"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
