"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11541146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/呉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/日本画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚里清"
"http://ja.dbpedia.org/resource/楚里清","http://www.w3.org/2000/01/rdf-schema#label","楚里清"
"http://ja.dbpedia.org/resource/楚里清","http://www.w3.org/2000/01/rdf-schema#comment","楚里 清（そり きよし、1952年 - ）は、日本画家。 1952年広島県呉市に生まれる。1978年愛知県立芸術大学を卒業する。1980年愛知県立芸術大学大学院を修了。1982年～1987年愛知県立芸術大学非常勤助手。 日本画の手法を用いながらも、西洋画的な描写による作風。動物を題材にした作品が多い。日本美術院院友。今は河合塾美術研究所勤務 2015年第70回春の院展入賞"
"http://ja.dbpedia.org/resource/楚里清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/楚里清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/楚里清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/楚里清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/楚里清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageID",162153
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageRevisionID",55107993
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
