"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルベルト・アインシュタイン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:クルト・ゲーデル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:ジョン・フォン・ノイマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:ジョージ・ケナン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:スティーブン・ウルフラム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:スティーヴン・コール・クリーネ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:フリーマン・ダイソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/2000/01/rdf-schema#label","プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://dbpedia.org/ontology/wikiPageID",2173675
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://dbpedia.org/ontology/wikiPageRevisionID",47411049
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の研究所別の人物"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/2004/02/skos/core#prefLabel","プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プリンストン高等研究所の人物?oldid=47411049&ns=14"
"http://ja.dbpedia.org/resource/Category:ロバート・オッペンハイマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:ヴォルフガング・パウリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:南部陽一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:朝永振一郎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:楊振寧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/Category:湯川秀樹","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/アトル・セルバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/アトル・セルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
