"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2288750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/イブン・スィーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/イラン宇宙機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/オミード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィーナー1号"
"http://ja.dbpedia.org/resource/スィーナー1号","http://www.w3.org/2000/01/rdf-schema#label","スィーナー1号"
"http://ja.dbpedia.org/resource/スィーナー1号","http://www.w3.org/2000/01/rdf-schema#comment","スィーナー1号、シナー1 (ペルシア語: سینا ۱, Sīnā-1, Sinah-1‎) はイラン初の人工衛星である。名称は、10世紀から11世紀にかけて活躍した学者イブン・スィーナーに因んでいる。"
"http://ja.dbpedia.org/resource/スィーナー1号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lf3p"
"http://ja.dbpedia.org/resource/スィーナー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の宇宙飛行"
"http://ja.dbpedia.org/resource/スィーナー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの宇宙開発"
"http://ja.dbpedia.org/resource/スィーナー1号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の最初の人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageID",2320260
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageRevisionID",76562025
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン宇宙機関"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの宇宙開発"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブン・スィーナー"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星バス"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の最初の人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモス3M"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XI_(人工衛星)"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルフ"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相乗り衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オミード"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の宇宙飛行"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UVE-1"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィール_(イランのロケット)"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイナDMC"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型人工衛星"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/satellite/%3Fs=28893"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/noradNo",28893
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/国際標識番号",2005
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/打上げ場所","http://ja.dbpedia.org/resource/プレセツク宇宙基地"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/打上げ日時",2005-10-27
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/コスモス3M"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/軌道周期",98.599999999999994316
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/名称","スィーナー1号"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/イラン宇宙機関"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/質量",160
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/軌道傾斜角",98.200000000000002842
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/本体寸法","96.0"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/近点高度","682.0"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/遠点高度","705.0"
"http://ja.dbpedia.org/resource/スィーナー1号","http://ja.dbpedia.org/property/引用資料","引用資料"
"http://ja.dbpedia.org/resource/スィーナー1号","http://dbpedia.org/ontology/abstract","スィーナー1号、シナー1 (ペルシア語: سینا ۱, Sīnā-1, Sinah-1‎) はイラン初の人工衛星である。名称は、10世紀から11世紀にかけて活躍した学者イブン・スィーナーに因んでいる。"
