"subject","predicate","object"
"http://ja.dbpedia.org/resource/でゅえるメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー4コマ"
"http://ja.dbpedia.org/resource/でゅえるメイト","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ストーリー4コマ"
"http://ja.dbpedia.org/resource/ヤンキー君と白杖ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー4コマ"
"http://ja.dbpedia.org/resource/学園パラダイス♥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー4コマ"
"http://ja.dbpedia.org/resource/葬儀屋の墓場まで持って行きたい話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリー4コマ"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://www.w3.org/2000/01/rdf-schema#label","ストーリー4コマ"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x3c6"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://dbpedia.org/ontology/wikiPageID",1297957
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://dbpedia.org/ontology/wikiPageRevisionID",17246430
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストーリー4コマ?oldid=17246430&ns=0"
"http://ja.dbpedia.org/resource/ストーリー4コマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストーリー4コマ"
"http://ja.wikipedia.org/wiki/ストーリー4コマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストーリー4コマ"
