"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィオナ・シット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/中国のテレビドラマ一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/倉木麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/楊冪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/画皮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/画皮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/画皮_あやかしの恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://www.w3.org/2000/01/rdf-schema#label","画皮 千年の恋"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://www.w3.org/2000/01/rdf-schema#comment","『画皮 千年の恋』（がひ せんねんのこい、原題：画皮）は、2011年3月3日から中国で放送されたテレビドラマ。全34話。中国清代の蒲松齢によって書かれた怪異譚『聊斎志異』の中の一章「画皮」を題材としたドラマ作品。2008年の映画『画皮 あやかしの恋』のスタッフが再集結したドラマ版でもある。 日本では2012年6月26日から同年8月30日までにBSジャパンより中国語（日本語字幕）が全34話放送されている。また、2012年8月24日にビクターエンタテインメントより9枚組のDVD-BOX（MNPS-77）が発売されている。主題歌は倉木麻衣が担当する。 2013年には続編『』が製作された。"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd218"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビドラマ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢朝を舞台とした作品"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聊斎志異を題材とした作品"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageID",2604697
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageRevisionID",83469393
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウ・ホーリョン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉木麻衣"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオナ・シット"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミー・チェン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_あやかしの恋"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・シアオスー"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮2_真実の愛"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ゾンハン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェン・ウェイタオ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・バオリン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢朝を舞台とした作品"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聊斎志異を題材とした作品"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲松齢"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・チャン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聊斎志異"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・インジエ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSジャパン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コー・ラムパウ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・イージン"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のテレビドラマ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bs-tvtokyo.co.jp/gahi/index.html"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/カタカナ","ガヒ"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/ピン音","Huàpí"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/簡体字","画皮"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://ja.dbpedia.org/property/繁体字","畫皮"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/abstract","『画皮 千年の恋』（がひ せんねんのこい、原題：画皮）は、2011年3月3日から中国で放送されたテレビドラマ。全34話。中国清代の蒲松齢によって書かれた怪異譚『聊斎志異』の中の一章「画皮」を題材としたドラマ作品。2008年の映画『画皮 あやかしの恋』のスタッフが再集結したドラマ版でもある。 日本では2012年6月26日から同年8月30日までにBSジャパンより中国語（日本語字幕）が全34話放送されている。また、2012年8月24日にビクターエンタテインメントより9枚組のDVD-BOX（MNPS-77）が発売されている。主題歌は倉木麻衣が担当する。 2013年には続編『』が製作された。"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/画皮_千年の恋"
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/画皮_千年の恋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/画皮_千年の恋?oldid=83469393&ns=0"
"http://ja.dbpedia.org/resource/辛芷蕾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.dbpedia.org/resource/陳怡蓉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://wikidata.dbpedia.org/resource/Q4392578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/画皮_千年の恋"
"http://ja.wikipedia.org/wiki/画皮_千年の恋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/画皮_千年の恋"
