"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://www.w3.org/2000/01/rdf-schema#label","東京メトロ5000系"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrgpf"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://dbpedia.org/ontology/wikiPageID",1155046
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://dbpedia.org/ontology/wikiPageRevisionID",14871238
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団5000系電車"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/営団5000系電車"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京メトロ5000系"
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/東京メトロ5000系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京メトロ5000系?oldid=14871238&ns=0"
"http://ja.wikipedia.org/wiki/東京メトロ5000系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京メトロ5000系"
