"subject","predicate","object"
"http://ja.dbpedia.org/resource/エコキュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/2000/01/rdf-schema#label","ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ネスター（Nestor ）は、愛知県大府市に本社を置く業務用厨房機器メーカーである。ホシザキの子会社。"
"http://ja.dbpedia.org/resource/ネスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガス器具メーカー"
"http://ja.dbpedia.org/resource/ネスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキッチンメーカー"
"http://ja.dbpedia.org/resource/ネスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大府市の企業"
"http://ja.dbpedia.org/resource/ネスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ネスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の企業"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageID",1788291
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageRevisionID",90649719
