"subject","predicate","object"
"http://ja.dbpedia.org/resource/1988年の韓国シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/1989年の韓国シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/1999年の韓国シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/ゴールデングラブ賞_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/ハンファ・イーグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/崔尚徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/梁埈赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾熏"
"http://ja.dbpedia.org/resource/張鍾熏","http://www.w3.org/2000/01/rdf-schema#label","張鍾熏"
"http://ja.dbpedia.org/resource/張鍾熏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpjflt"
"http://ja.dbpedia.org/resource/張鍾熏","http://dbpedia.org/ontology/wikiPageID",1496957
"http://ja.dbpedia.org/resource/張鍾熏","http://dbpedia.org/ontology/wikiPageRevisionID",32625354
"http://ja.dbpedia.org/resource/張鍾熏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張鍾勲"
"http://ja.dbpedia.org/resource/張鍾熏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/張鍾勲"
"http://ja.dbpedia.org/resource/張鍾熏","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/張鍾熏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張鍾熏?oldid=32625354&ns=0"
"http://ja.dbpedia.org/resource/張鍾熏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張鍾熏"
"http://ja.wikipedia.org/wiki/張鍾熏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張鍾熏"
