"subject","predicate","object"
"http://ja.dbpedia.org/resource/忠房親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源彦良"
"http://ja.dbpedia.org/resource/忠房親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/源彦良"
"http://ja.dbpedia.org/resource/源彦良","http://www.w3.org/2000/01/rdf-schema#label","源彦良"
"http://ja.dbpedia.org/resource/源彦良","http://www.w3.org/2000/01/rdf-schema#comment","源 彦良（みなもと の ひこよし）は、鎌倉時代末期から南北朝時代にかけての公卿。順徳源氏、弾正尹・忠房親王の子。官位は従二位・参議。"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1321年生"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:順徳源氏"
"http://ja.dbpedia.org/resource/源彦良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageID",3223149
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageRevisionID",91309840
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1342年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠房親王"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1377年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1321年生"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源彦忠"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代の公家"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
