"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロトタイプベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイピング"
"http://ja.dbpedia.org/resource/抽象型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイピング"
"http://ja.dbpedia.org/resource/論理プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイピング"
"http://ja.dbpedia.org/resource/開放/閉鎖原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイピング"
"http://ja.dbpedia.org/resource/サブタイピング","http://www.w3.org/2000/01/rdf-schema#label","サブタイピング"
"http://ja.dbpedia.org/resource/サブタイピング","http://dbpedia.org/ontology/wikiPageID",4477389
"http://ja.dbpedia.org/resource/サブタイピング","http://dbpedia.org/ontology/wikiPageRevisionID",86867095
"http://ja.dbpedia.org/resource/サブタイピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイピング_(計算機科学)"
"http://ja.dbpedia.org/resource/サブタイピング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブタイピング_(計算機科学)"
"http://ja.dbpedia.org/resource/サブタイピング","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/サブタイピング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブタイピング?oldid=86867095&ns=0"
"http://ja.dbpedia.org/resource/サブタイピング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブタイピング"
"http://ja.wikipedia.org/wiki/サブタイピング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブタイピング"
