"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/湯沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/神立_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/神立_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/神立の湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/神立の水","http://www.w3.org/2000/01/rdf-schema#label","神立の水"
"http://ja.dbpedia.org/resource/神立の水","http://www.w3.org/2000/01/rdf-schema#comment","神立の水（かんだつのみず）は、新潟県南魚沼郡湯沢町神立の地中約1,400mの水源から採取されるナチュナルミネラルウォーターで、飲む温泉水である。"
"http://ja.dbpedia.org/resource/神立の水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯沢町"
"http://ja.dbpedia.org/resource/神立の水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミネラルウォーター"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageID",1804223
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageRevisionID",83895432
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊文春"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネラルウォーター"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊ゲンダイ"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水源"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊治療"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後の里"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯沢町"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下水"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋和会"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミネラルウォーター"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新興宗教"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次安倍内閣"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:神立の水.jpg"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝木スタッフサービス"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔祓い"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お告げ"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯沢町"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治資金"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧光塾"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永仁義"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永正樹"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティ・ジョイ"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼郡"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ジャパン"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OEM"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターサーバー"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikari-jpn.co.jp/kandatu_water/"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/神立の水.jpg?width=300"
"http://ja.dbpedia.org/resource/神立の水","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神立の水"
"http://ja.dbpedia.org/resource/神立の水","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/神立の水.jpg"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/abstract","神立の水（かんだつのみず）は、新潟県南魚沼郡湯沢町神立の地中約1,400mの水源から採取されるナチュナルミネラルウォーターで、飲む温泉水である。"
"http://ja.dbpedia.org/resource/神立の水","http://dbpedia.org/ontology/wikiPageLength",1186
"http://ja.dbpedia.org/resource/神立の水","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神立の水?oldid=83895432&ns=0"
"http://ja.dbpedia.org/resource/神立温泉水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神立の水"
"http://ja.dbpedia.org/resource/神立温泉水","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神立の水"
"http://ja.wikipedia.org/wiki/神立の水","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神立の水"
