"subject","predicate","object"
"http://ja.dbpedia.org/resource/Autotools","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/BFDライブラリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/BadVista","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Bash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Bazaar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Bison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Template:GNU","http://dbpedia.org/ontology/wikiPageID",1255521
"http://ja.dbpedia.org/resource/Template:GNU","http://dbpedia.org/ontology/wikiPageRevisionID",92461749
"http://ja.dbpedia.org/resource/Template:GNU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:GNU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:GNU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:GNU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:GNU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:GNU?oldid=92461749&ns=10"
"http://ja.dbpedia.org/resource/Cpio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Debian_GNU/Hurd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Defective_by_Design","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Electric_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Free_Software_Directory","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Free_Software_Foundation_Europe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
