"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2665242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫志峰"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫志峰"
"http://ja.dbpedia.org/resource/スノーボード選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫志峰"
"http://ja.dbpedia.org/resource/ハーフパイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫志峰"
"http://ja.dbpedia.org/resource/孫志峰","http://www.w3.org/2000/01/rdf-schema#label","孫志峰"
"http://ja.dbpedia.org/resource/孫志峰","http://www.w3.org/2000/01/rdf-schema#comment","孫志峰(そん しほう、1991年7月17日 - )は、中国の遼寧省・丹東市出身の女子スノーボード選手。 2006年トリノオリンピックには中国選手団最年少の14歳ながら出場を果たした。女子ハーフパイプに出場したものの予選31位に終わり、決勝進出はならなかった。2010年バンクーバーオリンピックではハーフパイプで7位入賞を果たした。"
"http://ja.dbpedia.org/resource/孫志峰","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hy2y"
"http://ja.dbpedia.org/resource/孫志峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスノーボード中国代表選手"
"http://ja.dbpedia.org/resource/孫志峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/孫志峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫志峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のスノーボード選手"
"http://ja.dbpedia.org/resource/孫志峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹東出身の人物"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageID",1652853
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageRevisionID",69750426
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹東出身の人物"
