"subject","predicate","object"
"http://ja.dbpedia.org/resource/上海市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾非"
"http://wikidata.dbpedia.org/resource/Q11650819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍾非"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾非"
"http://ja.dbpedia.org/resource/鍾非","http://www.w3.org/2000/01/rdf-schema#label","鍾非"
"http://ja.dbpedia.org/resource/鍾非","http://www.w3.org/2000/01/rdf-schema#comment","鍾　非（しょう　ひ、ジョン　フェイ（簡体字表記：钟非、ピンイン：Zhōng Fēi）1968年 - ）は、中国出身の経済学者。東京大学大学院総合文化研究科国際社会科学専攻・教養学部教養学科准教授。中国上海生まれ。"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/鍾非","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageID",2662302
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageRevisionID",69051058
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロ経済学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養学部"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用経済学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典派"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロビット"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ経済学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代経済学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合文化研究科"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中兼和津次"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国経済"
