"subject","predicate","object"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/十市遠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/原昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/参考諸家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/奥州千葉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/尾張源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/山田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/岡国高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/源満政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/源重実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/源重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/笑嶺宗訢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/筒井順覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/長尾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田信頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田信頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田治忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田治忠","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田繁頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/高田繁頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/高田氏"
"http://ja.dbpedia.org/resource/長野方業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田氏"
