"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6586413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/Category:1452年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1452年生","http://www.w3.org/2000/01/rdf-schema#label","1452年生"
"http://ja.dbpedia.org/resource/Category:1452年生","http://dbpedia.org/ontology/wikiPageID",295213
"http://ja.dbpedia.org/resource/Category:1452年生","http://dbpedia.org/ontology/wikiPageRevisionID",64011968
"http://ja.dbpedia.org/resource/Category:1452年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1452年生","http://www.w3.org/2004/02/skos/core#prefLabel","1452年生"
"http://ja.dbpedia.org/resource/Category:1452年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1452年生?oldid=64011968&ns=14"
"http://ja.dbpedia.org/resource/フェデリーコ1世_(ナポリ王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/フェデリーコ1世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/リチャード3世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/リチャード3世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ルドヴィーコ・スフォルツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ルドヴィーコ・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/勧修寺政顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/勧修寺政顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/古市澄胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/古市澄胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/名和顕忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/名和顕忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/小早川敬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/小早川敬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/山本貞幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/山本貞幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/山科言国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/山科言国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/愛洲久忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/愛洲久忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/猪苗代兼載","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/猪苗代兼載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/田向重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/田向重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/織田敏定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/織田敏定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ジロラモ・サヴォナローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ダヴィデ・ギルランダイオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1452年生"
"http://ja.dbpedia.org/resource/ダヴィデ・ギルランダイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1452年生"
