"subject","predicate","object"
"http://ja.dbpedia.org/resource/千日町_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/尾山篤二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/弥生_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/泉野出町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/田中美絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/白菊町_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/石川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/石川県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/石川県道45号金沢鶴来線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/野町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立弥生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://www.w3.org/2000/01/rdf-schema#label","金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://www.w3.org/2000/01/rdf-schema#comment","金沢市立泉中学校（かなざわしりつ いずみちゅうがっこう）とは、石川県金沢市弥生1丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageID",3579137
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830180
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立野町小学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生_(金沢市)"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水橋文美江"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン石川"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立弥生小学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立中村町小学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美絵子"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田ヤスタカ"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野川"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
