"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・女子走高跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシラ・フレデリック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのアンティグア・バーブーダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシラ・フレデリック"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの陸上競技・女子走高跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシラ・フレデリック"
"http://ja.dbpedia.org/resource/プリシラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリシラ・フレデリック"
"http://ja.dbpedia.org/resource/プリシラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プリシラ・フレデリック"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/プリシラ・フレデリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
