"subject","predicate","object"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/2000/01/rdf-schema#label","カカタ"
"http://ja.dbpedia.org/resource/カカタ","http://www.w3.org/2000/01/rdf-schema#comment","カカタ（英語: Kakata）はリベリアの都市である。マージビ郡の中心地（郡都）である。"
"http://ja.dbpedia.org/resource/カカタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベリアの都市"
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageID",4520208
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageRevisionID",87527056
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリア"
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリアの行政区画"
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリアの都市の一覧"
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リベリアの都市"
"http://ja.dbpedia.org/resource/カカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
