"subject","predicate","object"
"http://ja.dbpedia.org/resource/真幸院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/上総層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/九州山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/人吉盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/加久藤盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/南九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/夷守岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/宮崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/小林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://www.w3.org/2000/01/rdf-schema#label","小林盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://www.w3.org/2000/01/rdf-schema#comment","小林盆地（こばやしぼんち）は、宮崎県小林市市街地を中心として高原町にまたがる直径約10キロメートルの盆地である。"
"http://ja.dbpedia.org/resource/小林盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の火山"
"http://ja.dbpedia.org/resource/小林盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林市"
"http://ja.dbpedia.org/resource/小林盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/小林盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の地形"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageID",1477346
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageRevisionID",82554137
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林サクラ火山灰"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加久藤カルデラ"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出の山湧水"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカルデラ"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積層"
