"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1979年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1995_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1998年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1998年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1998年のジュビロ磐田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1999_FIFAワールドユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1999年のJリーグ_ディビジョン1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1999年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/1999年のジュビロ磐田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年のジュビロ磐田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックのサッカー競技・男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2001年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2001年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2001年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2001年のジュビロ磐田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002_FIFAワールドカップ日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のJリーグ_ディビジョン1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2002年のジュビロ磐田","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2003年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2003年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2004年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2004年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2005年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2005年のサッカー日本代表","http://ja.dbpedia.org/property/name","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原直泰"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/高原直泰"
