"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24862615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/Mr.&Mrs._スパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/NERVE/ナーヴ_世界で一番危険なゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/9月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ブラック・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ポール・ウォルター・ハウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/マイ☆ボス_マイ☆ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/マッドマックス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ミニオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/メディアフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ユニコーン・ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ユピテルとイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/ワイルド・スピード/スーパーコンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林達也"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/2000/01/rdf-schema#label","小林達也"
"http://ja.dbpedia.org/resource/小林達也","http://www.w3.org/2000/01/rdf-schema#comment","小林 達也（こばやし たつや、9月11日 - ）は、日本の男性声優。新潟県出身。ディーカラー所属。"
"http://ja.dbpedia.org/resource/小林達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/小林達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小林達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageID",3395450
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageRevisionID",90291482
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫スクービーの大冒険"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田一少年の事件簿R_(アニメ)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドマックス2"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト・シャーク"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICarly"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ブラック"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンコープス"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーギャン_タヒチ、楽園への旅"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRIMM/グリム"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田くんは恋をしない"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレージ・ウォーズ〜倉庫まるごと買取ります!〜"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルジャの春"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・ランウェイ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOMELAND_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆転裁判"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ,トーニャ_史上最大のスキャンダル"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムス・ファミリー_(2019年の映画)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた島_オーク・アイランドと財宝の謎_S2"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーカラー"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク_(漫画)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー/みんなが愛した殺人者"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニオンズ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンデットQ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトシフト_真夜中の救命医"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド・スピード/スーパーコンボ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い肌の異常な夜"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズ_めざせ!エメラルドの国へ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイ_悪魔に育てられた少年"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・ミニッツ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟東工業高等学校"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバリーヒルズ・コップ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ベルーシ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Life_真実へのパズル"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンユニバース_アプリモンスターズ"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物真似"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BONES_(テレビドラマ)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリンチ_(2018年の映画)"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ウォルター・ハウザー"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の証明"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレット＆チェイス"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牙狼〈GARO〉-炎の刻印-"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍たま乱太郎"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOTHAM/ゴッサム"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOLD!_〜熱血沸騰オークション〜"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/小林達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
