"subject","predicate","object"
"http://ja.dbpedia.org/resource/サタジット・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ理論"
"http://ja.dbpedia.org/resource/シネマトグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ理論"
"http://ja.dbpedia.org/resource/映像の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ理論"
"http://ja.dbpedia.org/resource/映画史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ理論"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://www.w3.org/2000/01/rdf-schema#label","モンタージュ理論"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yb9h"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://dbpedia.org/ontology/wikiPageID",129579
"http://ja.dbpedia.org/resource/モンタージュ理論","http://dbpedia.org/ontology/wikiPageRevisionID",2287841
"http://ja.dbpedia.org/resource/モンタージュ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタージュ"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モンタージュ"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンタージュ理論"
"http://ja.dbpedia.org/resource/モンタージュ理論","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/モンタージュ理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンタージュ理論?oldid=2287841&ns=0"
"http://ja.wikipedia.org/wiki/モンタージュ理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンタージュ理論"
