"subject","predicate","object"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/1970年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/1999年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/JNNニュースコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/JNNニュースコープ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/藤原弘達"
"http://wikidata.dbpedia.org/resource/Q11623246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/お昼のゴールデンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/お色気大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/たけしのここだけの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/にっぽんの歌_(NET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/やじうまワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/ゆく年くる年_(民間放送テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/アフタヌーンショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/ウルトラアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/オールスター紅白大運動会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/ザ・パンチジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/ニュースズームアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/ヤング720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/丸山眞男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/佐々木久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/内藤国夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/創価学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/四月会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
"http://ja.dbpedia.org/resource/土屋清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原弘達"
