"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q117623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タフテ・バヒー"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフテ・バヒー"
"http://ja.dbpedia.org/resource/鬼子母神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフテ・バヒー"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2000/01/rdf-schema#label","タフテ・バヒー"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2000/01/rdf-schema#comment","タフテ・バヒー（ウルドゥー語: تختِ باہی‎ Takht-i-Bahi）は、紀元前1世紀に遡ることができる仏教遺跡である。パキスタン・カイバル・パクトゥンクワ州の都市であるマルダンから約15km、ペシャーワルからは北西に80km離れた場所にある。タフテ・バヒーは近くにあるサハリ・バハロールの都市遺跡と合わせて、1980年に国際連合教育科学文化機関の世界遺産リストに登録された。 Takhtとは、ペルシャ語（あるいはウルドゥー語）で、玉座を意味し、Bahiとは、水あるいは泉を意味する。タフテ・バヒーは、ガンダーラ平野を見下ろすことができる丘の上に建設され、近くには川があったことからこのように呼ばれている。"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_hc"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの考古遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageID",1338988
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageRevisionID",82530491
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_für_Indische_Kunst_Dahlem_Berlin_Mai_2006_017.jpg"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ語"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの考古遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルダン"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニシカ王"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉座"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペシャーワル"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞑想"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシャーナ朝"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイバル・パクトゥンクワ州"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
