"subject","predicate","object"
"http://ja.dbpedia.org/resource/NINJA_GAIDEN_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/蝦夷志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/長浜豊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/マゾム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ファントム_オブ_キル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ファントムブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ヘーパイストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ヘーパイストス","http://ja.dbpedia.org/property/symbol","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ベアルファレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ベックム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ライネ_(ミュンスターラント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/ランタン・シールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/リュベッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/レンタルマギカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/七曲がり_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/上今井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/中家住宅_(大阪府熊取町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/中川浄益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/五料関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/京都嵐山美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/会津武家屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/信州鎌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/儀仗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/元寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/兜割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/刀剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/刀狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/刃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/分銅棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/刺股","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/加賀象嵌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/北条氏綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/北郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/印伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/双剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/双界儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/和名類聚抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/善名称院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/国鉄115系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/埴輪_挂甲武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/埼玉県立浦和高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/堀安成文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/外郎売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大丸山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大太刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大日本武徳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大牧1号古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大輪田泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大野真鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/大須二子山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/契木術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/小幡茶臼山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/小木田の棒の手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/少女ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/尾久町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/岩野山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/峯ヶ塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/弓矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/弾左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/彦根城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/手甲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/捕具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/操山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/日本美術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/春興殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/暗器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/有害玩具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/有岡古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/朝光寺原古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/本斗郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/松戸宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/桜塚古墳群_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/梅田慎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/森村市左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/橋本達也_(考古学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/武具","http://www.w3.org/2000/01/rdf-schema#label","武具"
"http://ja.dbpedia.org/resource/武具","http://www.w3.org/2000/01/rdf-schema#comment","武具（ぶぐ）とは、戦いに使われる道具のうち、主に得物、飛び道具（古来日本にある物）、鎧、兜、甲冑、小手、手甲、具足などをいう。いわゆる武器に含まれるもので、兵器に対して武具であり、その中でも白兵戦や格闘戦などの戦闘の際に用いられる武器や防具ほか、シンボル的存在の軍旗（幟旗等）、軍艦旗や纏、指揮用具である軍配団扇、采配の他に火薬フラスコ(en)、馬具等、戦の身の回り品等を含め、特に日本語としての武具は歴史的軍装品のことをいう場合が多い。当記事では、歴史的軍装品について扱う。"
"http://ja.dbpedia.org/resource/武具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本武術"
"http://ja.dbpedia.org/resource/武具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageID",141426
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageRevisionID",88621407
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母衣"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬戦"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄扇"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬上筒"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釵"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采配"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティングナイフ"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報戦"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎瓶"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラトル"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士気"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双剣"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長槍"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理戦"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長柄武器"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手首"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍旗"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンファー"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャの火"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍配団扇"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武芸_(日本)"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棍"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎧"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投石機"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害玩具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐙"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盾"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兜"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロウナイフ"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイト・シールド"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/纏"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かかと"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死角"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマー"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手裏剣"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武道"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投げ矢"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリケンサック"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三節棍"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具足"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍扇"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/面"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウガン"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柄"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手甲"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手切棒"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発展"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳法"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き矢"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボル"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦旗"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得物"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六尺棒"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拍車"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌンチャク"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小手"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダガー"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドシールド"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警棒"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白兵戦"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦斧"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十手"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵器"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛び道具"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投石器"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリル"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国武術"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短筒"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格闘技"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匕首"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/武具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弩"
