"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/MONKEY_MAJIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://wikidata.dbpedia.org/resource/Q11540252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/フルスイング_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/平知盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/幸福の明日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/悪党_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/救命病棟24時の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/星になった少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/相棒の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/自殺サークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/青春アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/キャロット_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森聖矢"
"http://ja.dbpedia.org/resource/森聖矢","http://www.w3.org/2000/01/rdf-schema#label","森聖矢"
"http://ja.dbpedia.org/resource/森聖矢","http://www.w3.org/2000/01/rdf-schema#comment","森 聖矢（もり せいや、1990年12月24日 - ）は、日本の俳優。元キャロット所属。"
"http://ja.dbpedia.org/resource/森聖矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/森聖矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森聖矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/森聖矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageID",1487194
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageRevisionID",88128161
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャッジ!_〜得する法律ファイル"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨とメダカ"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味の素"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(NHK)"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜プレステージ"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガキバラ帝国2000!"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンソー"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春アドベンチャー"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな城主_直虎"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明光義塾"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロット_(芸能事務所)"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターニングポイント_(バラエティ番組)"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEAMO"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONKEY_MAJIK"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JamFilms"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命病棟24時"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルスイング_(テレビドラマ)"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急百貨店"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバラ食品工業"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーフレー人生!"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス食品"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーテレビ情報最前線"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福の明日"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンスター"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P.I.MONSTER"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光永亮太"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクター・アンド・ギャンブル"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星になった少年"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺サークル"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324013933/http:/www.carotte-t.com/profile/012.html"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/abstract","森 聖矢（もり せいや、1990年12月24日 - ）は、日本の俳優。元キャロット所属。"
"http://ja.dbpedia.org/resource/森聖矢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森聖矢"
"http://ja.dbpedia.org/resource/森聖矢","http://dbpedia.org/ontology/wikiPageLength",1884
"http://ja.dbpedia.org/resource/森聖矢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森聖矢?oldid=88128161&ns=0"
"http://ja.wikipedia.org/wiki/森聖矢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森聖矢"
