"subject","predicate","object"
"http://ja.dbpedia.org/resource/猪股弘貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/三上弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/三上弥","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/三浦章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/中原秀人_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/中川弘靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/丸山絵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/久保井一匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/亀田紳一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/五十嵐律人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/伊藤宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/伊藤宗一郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/佐々木晨二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/佐々木正_(日本原燃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/佐々木正_(日本原燃)","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東北大学法学部"
