"subject","predicate","object"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://www.w3.org/2000/01/rdf-schema#label","おやこでみようちびっこドーガ"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://www.w3.org/2000/01/rdf-schema#comment","おやこでみようちびっこドーガは、フジテレビのインターネット配信番組として2013年4月より配信開始した子ども向け番組である。前身のちびっこランドから、各コーナーを子どもたちが見やすいように編成・構成された番組。フジテレビの見参楽だけでなく、iTunes、YouTube、GYAO!、ニコニコ動画でも配信されている。"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの子供向け番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットテレビ番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの教養番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageID",2870686
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageRevisionID",69476222
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口繭"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見参楽"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの子供向け番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの教養番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットテレビ番組"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫真代"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岳志"
